"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375234986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790304
"http://webisa.webdatacommons.org/prov/375234986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375234986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375234986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866046"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229570"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219498418"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425440178"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375234986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
