"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447196293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186555
"http://webisa.webdatacommons.org/prov/447196293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447196293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447196293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337590855"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324876997"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152399831"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162278220"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127828556"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660922"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447196293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
