"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412371692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12385
"http://webisa.webdatacommons.org/prov/412371692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412371692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412371692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156516"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310900984"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195103415"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279888983"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446592078"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86127193"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
