"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456554886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656643
"http://webisa.webdatacommons.org/prov/456554886","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/456554886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456554886","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443931613"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115338319"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739959"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338393344"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343925446"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568749"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203659223"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650107"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337444027"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26124878"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384230615"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31745341"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278145360"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250023082"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483211"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371769798"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391003390"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012177"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409768856"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163260048"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255344544"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268088"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129356004"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818068"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106084910"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71455404"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412408198"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223906078"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240748872"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71088268"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412711389"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456554886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
