"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249030650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183319
"http://webisa.webdatacommons.org/prov/249030650","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249030650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249030650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435471271"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435476381"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003274"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148916367"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48308442"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409654337"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435449957"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249030650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
