"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117374597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225309
"http://webisa.webdatacommons.org/prov/117374597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117374597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117374597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282991709"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25089974"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269903888"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103421125"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269467675"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117374597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
