"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101999648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473325
"http://webisa.webdatacommons.org/prov/101999648","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/101999648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101999648","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786790"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113857713"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313211000"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151504140"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338895874"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566390"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482160"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43301565"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123323566"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114115"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299726489"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330797"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825104"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393087317"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90908348"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354472744"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321009486"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348223625"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389068072"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62658704"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432149674"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115157447"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418196974"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030098"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302809172"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36362736"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697066"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432141057"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333361711"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39572585"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026947"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023155"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182330"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572613"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658499"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295397831"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101999648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
