"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46767829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474582
"http://webisa.webdatacommons.org/prov/46767829","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46767829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46767829","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236515385"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146188711"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237789895"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988851"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247930225"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288269"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265892653"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46767829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
