"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270705744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202872
"http://webisa.webdatacommons.org/prov/270705744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270705744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270705744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448558638"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421341"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061780"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41970445"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
