"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443466801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160545
"http://webisa.webdatacommons.org/prov/443466801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443466801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443466801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377001977"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849467"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120522075"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757831"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443466801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
