"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469291879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183423
"http://webisa.webdatacommons.org/prov/469291879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469291879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469291879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135363804"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190581545"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406112469"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19328020"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241253270"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469291879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
