"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311077495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442341
"http://webisa.webdatacommons.org/prov/311077495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311077495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311077495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111632214"
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12057723"
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63391427"
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311077495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
