"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305992036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593849
"http://webisa.webdatacommons.org/prov/305992036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305992036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305992036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261750587"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947800"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947801"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261750586"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166140477"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166140478"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305992036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
