"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268733066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970344
"http://webisa.webdatacommons.org/prov/268733066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268733066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268733066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277063027"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264030216"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072260"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242086097"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092911"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35226610"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268733066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
