"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325868451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298399
"http://webisa.webdatacommons.org/prov/325868451","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325868451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325868451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532436"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384038"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413679784"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135682012"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443284380"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133603806"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325868451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
