"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363254195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180404
"http://webisa.webdatacommons.org/prov/363254195","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/363254195","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363254195","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89584014"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040539"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146424163"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413516"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414140"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321959618"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79864202"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352139688"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224426952"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201087387"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140642015"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81700749"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703762"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333667998"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257555041"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856085"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322764881"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184389912"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219334997"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374662"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351238127"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327085690"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75937587"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358336535"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234747356"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296550055"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325333"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31499225"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316978906"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445013161"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410333893"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/363254195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
