"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26347275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742594
"http://webisa.webdatacommons.org/prov/26347275","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26347275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26347275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084938"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214842141"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204744655"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903317"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809211"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391007023"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52140303"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182577383"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26347275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
