"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3592554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481379
"http://webisa.webdatacommons.org/prov/3592554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3592554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3592554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168230006"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953317"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318976324"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84642299"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3592554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
