"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655779
"http://webisa.webdatacommons.org/prov/445526300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445526300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445526300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319451083"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386350312"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092415"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317778045"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95440981"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446862886"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445526300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
