"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492089114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26831
"http://webisa.webdatacommons.org/prov/492089114","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492089114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492089114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340689179"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329527113"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99546305"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304526"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32524168"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252810885"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232653319"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492089114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
