"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255448491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825425
"http://webisa.webdatacommons.org/prov/255448491","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255448491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255448491","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298871320"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310459741"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444951533"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249881564"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23800772"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270970308"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402973966"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308380081"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320535645"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298841529"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255448491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
