"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259860903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54098
"http://webisa.webdatacommons.org/prov/259860903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259860903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259860903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220922064"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232796729"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913649"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224699786"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445097"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152397"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394497941"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163593048"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259860903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
