"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223804096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621034
"http://webisa.webdatacommons.org/prov/223804096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223804096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223804096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417453318"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590355"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47134289"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182737497"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21259387"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368628201"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391382848"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328836"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223804096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
