"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404306968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0424691
"http://webisa.webdatacommons.org/prov/404306968","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/404306968","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/404306968","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83702071"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119475"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342908010"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654158"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533028"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24292979"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158315379"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81550099"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229246163"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219919378"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404306968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
