"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144340770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40072
"http://webisa.webdatacommons.org/prov/144340770","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/144340770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144340770","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395949560"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341385"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395959768"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395960007"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395363539"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968722"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395390102"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395996051"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395400601"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395446596"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395447919"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454338"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045715"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048159"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200547"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753979"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395766922"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210611"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395800761"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819221"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395292693"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395848636"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395297335"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849782"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395314027"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395891350"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395317910"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394997856"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395938461"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395050742"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395572631"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395064998"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395619352"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081145"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395633622"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395104820"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395634149"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395108882"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395634497"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395133174"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395666199"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136190"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669367"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395676760"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395680831"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395191118"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395713012"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395713038"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395743058"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395485730"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395495363"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395506256"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395507290"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395508036"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153486667"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549891"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552020"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552860"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555165"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558168"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558813"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570449"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395318780"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395318995"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144340770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
