"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23843691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499792
"http://webisa.webdatacommons.org/prov/23843691","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23843691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23843691","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312512377"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112375441"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313277081"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700831"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232776175"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112225229"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230829"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23843691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
