"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139710737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336792
"http://webisa.webdatacommons.org/prov/139710737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139710737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139710737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164956666"
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254352360"
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219763340"
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139710737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
