"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196378284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705536
"http://webisa.webdatacommons.org/prov/196378284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/196378284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196378284","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222598134"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385154562"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266028609"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442733093"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52989740"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436024201"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277664142"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017764"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85857992"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375539349"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196280878"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49921128"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368400185"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320532913"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33446392"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196378284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
