"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448255
"http://webisa.webdatacommons.org/prov/133487139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133487139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133487139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366725466"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114495972"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234171841"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115540451"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391375240"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432974161"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/133487139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
