"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224463032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13754
"http://webisa.webdatacommons.org/prov/224463032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224463032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224463032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99210124"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921182"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350403"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921183"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113674"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250369795"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224463032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
