"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351599045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64083
"http://webisa.webdatacommons.org/prov/351599045","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/351599045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351599045","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157202393"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765069"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443297659"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104777479"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925522"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89696698"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447139779"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120093115"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360903633"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973833"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180260163"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351599045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
