"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450971747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31076
"http://webisa.webdatacommons.org/prov/450971747","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/450971747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450971747","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338381132"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455738758"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400134807"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117477191"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346882442"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372070"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53480643"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185785688"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84370282"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164829657"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413460"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747105"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123013945"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450971747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
