"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122825425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943009
"http://webisa.webdatacommons.org/prov/122825425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122825425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122825425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315115221"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263012387"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393607680"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122825425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
