"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100228261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30791
"http://webisa.webdatacommons.org/prov/100228261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100228261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100228261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284470800"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407897861"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403796366"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84079088"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
