"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79468312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147003
"http://webisa.webdatacommons.org/prov/79468312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79468312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79468312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128595"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55118137"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225838"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92243657"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79468312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
