"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205807199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342311
"http://webisa.webdatacommons.org/prov/205807199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205807199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205807199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133472573"
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350875079"
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259548038"
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205807199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
