"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68081915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298297
"http://webisa.webdatacommons.org/prov/68081915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68081915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68081915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64468083"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772202"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445303505"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301437941"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281654524"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440033063"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68081915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
