"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319419791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328622
"http://webisa.webdatacommons.org/prov/319419791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319419791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319419791","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941974"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719786"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180624158"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354520633"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144546005"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319419791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
