"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140167758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175415
"http://webisa.webdatacommons.org/prov/140167758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140167758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140167758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209800443"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75608974"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289934873"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029262"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/140167758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
