"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294390328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1956
"http://webisa.webdatacommons.org/prov/294390328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294390328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294390328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9120303"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269387817"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134127"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117927817"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294390328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
