"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348745353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277813
"http://webisa.webdatacommons.org/prov/348745353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348745353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348745353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195048"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147183515"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211211490"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211727812"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315600430"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361449058"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348745353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
