"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366267074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106483
"http://webisa.webdatacommons.org/prov/366267074","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366267074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366267074","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379881088"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358918949"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25299010"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179974093"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329509567"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248884812"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175160524"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277217"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1091658"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51014035"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438084801"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/366267074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
