"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219408728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152004
"http://webisa.webdatacommons.org/prov/219408728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219408728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219408728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97010738"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175367599"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59301353"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219408728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
