"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40791006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511033
"http://webisa.webdatacommons.org/prov/40791006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40791006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40791006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63596628"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234985953"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33930511"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961433"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112632409"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40791006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
