"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448185699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121522
"http://webisa.webdatacommons.org/prov/448185699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448185699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448185699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161012"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289915097"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446240"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154873068"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448185699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
