"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268920739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33184
"http://webisa.webdatacommons.org/prov/268920739","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/268920739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268920739","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231958173"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251836600"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297841785"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188773"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188868"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114231910"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99771790"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10170672"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10072761"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440049"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9710505"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291810367"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220576055"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808215"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400796134"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447048729"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849301"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9707412"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10009973"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241779207"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908958"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428875469"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362736818"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21338918"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268920739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
