"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311000992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763715
"http://webisa.webdatacommons.org/prov/311000992","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311000992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311000992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316427288"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316501556"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889317"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278853590"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348572280"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53056097"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414766373"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352301529"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311000992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
