"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_disagreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
