"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295317139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522643
"http://webisa.webdatacommons.org/prov/295317139","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295317139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295317139","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193408118"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189197772"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343109301"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301252011"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48617375"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32435758"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288430063"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327515549"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382325709"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67897486"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295317139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
