"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24714333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0464458
"http://webisa.webdatacommons.org/prov/24714333","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24714333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24714333","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151604258"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195647446"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400599"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38374594"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55099792"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320129391"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355354249"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422530081"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384366307"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24714333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
