"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467787291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323647
"http://webisa.webdatacommons.org/prov/467787291","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/467787291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467787291","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44857256"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45090314"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25039709"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40504782"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372081"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106181"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45115916"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183529349"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45353035"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510179"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95800560"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95451896"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106165"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955619"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48956451"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48959882"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289829163"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48967068"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48978784"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48991972"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062327"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343575"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997628"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319832080"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150230139"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403906687"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83621742"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44967123"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283124"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045907"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309935"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114216943"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378579695"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328815708"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526052"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45321262"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393336107"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10551803"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144892508"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939353"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417042476"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328729986"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44936376"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328761231"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45211842"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293729828"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353828460"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216981"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514792"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40111335"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132074"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417081443"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349186"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417111160"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417137210"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392824"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825589"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382713"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437888039"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328430208"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203152660"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203157757"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031379"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328314436"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320211"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40008020"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362977421"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359354002"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268586721"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328564168"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406486367"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87931607"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328582456"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44831082"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328677320"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44849498"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44855599"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66445038"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45192574"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66484347"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45169871"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328526450"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240244811"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250160729"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2677294"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220549408"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32520941"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390308563"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124467280"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489507"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467787291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
