"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85073296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451191
"http://webisa.webdatacommons.org/prov/85073296","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/85073296","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/85073296","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150103411"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130443"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96825024"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326946778"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124783583"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199474406"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104123287"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229619302"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322704696"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1337427"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411311993"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881959"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37455883"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126341"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812295"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58738075"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112216281"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195919751"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262764516"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298574148"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104323396"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150521408"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762010"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41164567"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160076797"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150464553"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968745"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313703640"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290692145"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217996748"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754958"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081080"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349812"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36805787"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278792818"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249722714"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984488"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158300483"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640762"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2159952"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012818"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215370333"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270423204"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121222838"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230739101"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678594"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154925458"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154841241"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841912"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317308973"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271576501"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352626638"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434575"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683458"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068395"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869286"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14499732"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215925183"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49161725"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203108740"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305969227"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152877697"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153547344"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42578995"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962810"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780221"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210528569"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133203085"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142445340"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41007666"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364268"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121619709"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271309452"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732626"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168316131"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413565209"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194923956"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108099505"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85073296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
