"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356090630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175104
"http://webisa.webdatacommons.org/prov/356090630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356090630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356090630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10895658"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094976"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344787674"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387030485"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309056799"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848519"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356090630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
