"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216696727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473537
"http://webisa.webdatacommons.org/prov/216696727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216696727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216696727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646611"
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740919"
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188932151"
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216696727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
