"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422829611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404821
"http://webisa.webdatacommons.org/prov/422829611","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/422829611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422829611","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078342"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295888315"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326577146"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848740"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359431109"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194510684"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012461"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448208832"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57731746"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232811376"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277473817"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246721167"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220243384"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22819447"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338655029"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215181849"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817189"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184394441"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326975586"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274015"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68199065"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532456"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875722"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154245702"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288219769"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156197489"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405978241"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004055"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843250"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329189689"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166734288"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297868020"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891890"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160505138"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397106"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107254462"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152523409"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18123090"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400782036"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283803529"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81685119"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296592969"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437474182"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310884720"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283594065"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370774"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239104593"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283290540"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587781"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81416357"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122219000"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285197102"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427543097"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981764"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164453647"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115622593"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297315698"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30977559"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422829611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
