"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421287137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266283
"http://webisa.webdatacommons.org/prov/421287137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421287137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421287137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364914856"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313181968"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676723"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421287137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
