"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273747409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109135
"http://webisa.webdatacommons.org/prov/273747409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273747409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273747409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14570783"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456613792"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592290"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313030736"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273747409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
