"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362782871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267647
"http://webisa.webdatacommons.org/prov/362782871","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/362782871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362782871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66711566"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353812515"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666984"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580829"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211697159"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44123736"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926478"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367949452"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264862954"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264862955"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867211"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53815654"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455950"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45289807"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346578363"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362782871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
