"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227073236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137261
"http://webisa.webdatacommons.org/prov/227073236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227073236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227073236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218258579"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109508610"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451840576"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114227461"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227073236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
