"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511440357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173094
"http://webisa.webdatacommons.org/prov/511440357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511440357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511440357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203730966"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390085748"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300049106"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575967"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
