"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132593193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428578
"http://webisa.webdatacommons.org/prov/132593193","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/132593193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132593193","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177647357"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836342"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418507778"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73169552"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235115"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149742"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149951"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490726"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25565422"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130006518"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343351"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129683861"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129822549"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112968"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385919471"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147842144"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26586279"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236941914"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132593193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
