"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160626813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264301
"http://webisa.webdatacommons.org/prov/160626813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160626813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160626813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144698853"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191064322"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919707"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343913870"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160626813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
