"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237900415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182761
"http://webisa.webdatacommons.org/prov/237900415","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237900415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237900415","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914084"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329585589"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121575883"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259850003"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121570028"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74570279"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233506"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54003824"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116604791"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55792818"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259867029"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237900415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
