"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49698471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155162
"http://webisa.webdatacommons.org/prov/49698471","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49698471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49698471","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342947758"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331052986"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210028"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52326283"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229749465"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368816006"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242957363"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447357"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347800553"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388826"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49698471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
